﻿
"Thursday, 2 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
63,"Bruno Mars","It Will Rain"
64,"John Newman","Love Me Again"
65,"a-ha","Take On Me"
66,"Xamdam Sobirov","Malohat"
67,"OneRepublic","Nobody (from Kaiju No. 8)"
68,"Lukas Graham","7 Years"
69,"Laura Branigan","Self Control"
70,"Taylor Swift","I Can Do It With a Broken Heart"
71,"Coma_Cose","MALAVITA"
72,"Eurythmics","Sweet Dreams (Are Made of This)"
73,"Adele","Skyfall"
74,"Mabel Matiz","Kara Dantelli Gençliğimize"
75,"Belinda Carlisle","Heaven Is A Place On Earth"
76,"Nelly & Kelly Rowland","Dilemma (feat. Kelly Rowland)"
77,"Christina Aguilera","Genie In a Bottle"
78,"Billie Eilish & Khalid","lovely"
79,"Shaggy","Angel (feat. Rayvon)"
80,"Pitbull","Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)"
81,"Olivia Rodrigo","obsessed"
82,"Teddy Swims & Freak Freely","Lose Control (Live)"
83,"Taylor Swift","Cruel Summer"
84,"Elton John & Dua Lipa","Cold Heart (PNAU Remix)"
85,"P!nk","All Out Of Fight"
86,"Benson Boone","Slow It Down"
87,"Bee Gees","Stayin' Alive"
88,"Charlie Puth","We Don't Talk Anymore (feat. Selena Gomez)"
89,"Ed Sheeran","Shape of You"
90,"SAYGRACE","You Don't Own Me (feat. G-Eazy)"
91,"Alec Benjamin","Let Me Down Slowly"
92,"ADAM","Zhurek (Isko Alvarez remix)"
93,"Daft Punk, Pharrell Williams & Nile Rodgers","Get Lucky"
94,"Sia","Cheap Thrills"
95,"Ellie Goulding","Love Me Like You Do (From "Fifty Shades of Grey")"
96,"Татьяна Куртукова","Матушка"
97,"Conor Maynard","Someone You Loved"
98,"Артем Пивоваров & Klavdia Petrivna","Барабан"
99,"Ricchi & Poveri","Sarà Perché Ti Amo"
100,"Cyndi Lauper","Girls Just Want to Have Fun"
101,"Ed Sheeran","Shivers"
102,"Rihanna","Diamonds"
103,"ABBA","Gimme! Gimme! Gimme! (A Man After Midnight)"
104,"OneRepublic","Counting Stars"
105,"Conan Gray","Lonely Dancers"
106,"Adele","Rolling in the Deep"
107,"Rihanna","We Found Love (feat. Calvin Harris)"
108,"Bengü Beker","Sana Yıldızları Ödediğimden"
109,"Black Eyed Peas","I Gotta Feeling"
110,"МОТ & MeMaria","Hotel Rendezvous"
111,"Nelly Furtado","Say It Right"
112,"Billy Idol","Eyes Without A Face"
113,"Taylor Swift","Who’s Afraid of Little Old Me?"
114,"Lady Gaga","Poker Face"
115,"Rihanna","Loveeeeeee Song (feat. Future)"
116,"Måneskin","Beggin'"
117,"Ed Sheeran","Photograph"
118,"Gnarls Barkley","Crazy"
119,"Jennifer Lopez","On the Floor (feat. Pitbull)"
120,"Paul Russell","Lil Boo Thang"
121,"Harry Styles","Sign of the Times"
122,"Teya Dora","Džanum"
123,"Shawn Mendes","There's Nothing Holdin' Me Back"
124,"Harry Nilsson","One"
125,"Rihanna","Work (feat. Drake)"
126,"Natasha Bedingfield","Pocketful of Sunshine"
127,"The Animals","House Of The Rising Sun"
128,"Adele","Love in the Dark"
129,"bnkr44 & Pino D'Angiò","MA CHE IDEA"
130,"OneRepublic","I Ain't Worried"
131,"Carpetman","Feel so cold"
132,"PSY","Gangnam Style"
133,"Ed Sheeran","Bad Habits"
134,"ZAYN","Dusk Till Dawn (feat. Sia)"
135,"Kylie Minogue","Can't Get You Out of My Head"
136,"Stromae","Alors on danse"
137,"Sting","Shape Of My Heart"
138,"Daryl Hall & John Oates","Maneater"
139,"Wallem & Mult96","Она безумна"
140,"Ariana Grande","intro (end of the world)"
141,"Rihanna","Stay (feat. Mikky Ekko)"
142,"Toto","Africa"
143,"Camila Cabello","Shameless"
144,"Icona Pop","I Love It (feat. Charli XCX)"
145,"RAYE & 070 Shake","Escapism."
146,"Katy Perry","Dark Horse (feat. Juicy J)"
147,"Mark Ronson","Uptown Funk (feat. Bruno Mars)"
148,"Bruno Mars","Locked Out of Heaven"
149,"Paloma Faith","Only Love Can Hurt Like This"
150,"Kim Petras","XXX"
151,"Tyla","Truth or Dare"
152,"Rihanna","S&M"
153,"Bonnie Tyler","Total Eclipse of the Heart"
154,"Justin Timberlake","Mirrors"
155,"Backstreet Boys","I Want It That Way"
156,"The Verve","Bitter Sweet Symphony"
157,"Camila Cabello","Never Be the Same"
158,"P!nk","Just Give Me a Reason (feat. Nate Ruess)"
159,"Brandy & Monica","The Boy Is Mine"
160,"No Doubt","Don't Speak"
161,"Gwen Stefani","The Sweet Escape (feat. Akon)"
162,"Blondie","Heart of Glass"
163,"Mazzy Star","Fade into You"
164,"Taylor Swift","Is It Over Now? (Taylor's Version) [From The Vault]"
165,"The Kid LAROI & Justin Bieber","STAY"
166,"Alphaville","Forever Young"
167,"Takhmina Umalatova","Твоя любовь манила"
168,"Shaggy","It Wasn't Me (feat. Ricardo Ducent)"
169,"Lady Gaga","Just Dance (feat. Colby O'Donis)"
170,"Sia","Chandelier"
171,"KOREL & NEEL","Она делит вайб"
172,"Dire Straits","Money for Nothing"
173,"Shakira","Hips Don't Lie (feat. Wyclef Jean)"
174,"Annalisa","Sinceramente"
175,"James Arthur","Car's Outside"
176,"Never Get Used To People","Life Letters"
177,"Roxette","It Must Have Been Love"
178,"Pitbull","Fireball (feat. John Ryan)"
179,"Bruno Mars","Just the Way You Are"
180,"Justin Timberlake","CAN'T STOP THE FEELING! (from DreamWorks Animation's "TROLLS")"
181,"5UTRA & Ваня Дмитриенко","Не представляешь"
182,"Jain","Makeba"
183,"Christell","Dubidubidu"
184,"Madonna","Hung Up"
185,"Franz Ferdinand","Take Me Out"
186,"Sia","Gimme Love"
187,"Pharrell Williams & Miley Cyrus","Doctor (Work It Out)"
188,"Mohsen Lorestani","Dokhtare Shar"
189,"Beyoncé","Crazy In Love (feat. Jay-Z)"
190,"Sean Paul","Temperature"
191,"Katy Perry","Hot N Cold"
192,"Dido","Thank You"
193,"Selena Gomez","Love On"
194,"Lady Gaga","Bad Romance"
195,"Craig David","7 Days"
196,"Dr. Dre","Still D.R.E. (feat. Snoop Dogg)"
197,"Natalie Imbruglia","Torn"
198,"Frank Ocean","Chanel"
199,"Britney Spears","Gimme More"
200,"Sade","Smooth Operator"
