﻿
"Sunday, 2 June 2024 [performance over the past 7 days]"
Rank,Artist,Title
125,"Bon Jovi","Living Proof"
126,"The Animals","House Of The Rising Sun"
127,"Baby Gang & Higashi","Madame (feat. Sfera Ebbasta)"
128,"La rappresentante di lista","Paradiso"
129,"Kygo & Zak Abel","For Life (feat. Nile Rodgers)"
130,"Ermal Meta","Mediterraneo"
131,"BADDIES ONLY, Tayson Kryss & KEVIN ROLDAN","Bandolera (feat. Martina Camargo, Albert Breaker & Junior Black)"
132,"Tedua","Mare Calmo"
133,"Benson Boone","Slow It Down"
134,"Annalisa","Sinceramente"
135,"Mauro","Buona sera / Ciao ciao (Club Mix)"
136,"Hans Zimmer & Camille","Turnaround Reprise"
137,"Central Cee & Lil Baby","BAND4BAND"
138,"Capo Plaza","Soldi Arrotolati (feat. ANNA)"
139,"LIBERATO","LUCIA (STAY WITH ME)"
140,"Mark Ambor","Belong Together"
141,"Coez","Le parole più grandi"
142,"Eminem","Houdini"
143,"Boomdabash","LOVE U / HATE U"
144,"Marshmello & Kane Brown","Miles On It"
145,"Gigi D'Agostino","L'amour Toujours"
146,"Calcutta","Controtempo"
147,"chiello","Limone"
148,"Metallica","Nothing Else Matters"
149,"Black Eyed Peas & El Alfa","TONIGHT (Bad Boys: Ride Or Die) [feat. Becky G]"
150,"Lykke Li","I Follow Rivers (The Magician Remix)"
151,"Imagine Dragons & J Balvin","Eyes Closed"
152,"Pearl Jam","Wreckage"
153,"Taylor Swift & BLOND:ISH","Fortnight (feat. Post Malone) [BLOND:ISH Remix]"
154,"The Blessed Madonna","Mercy (feat. Jacob Lusk)"
155,"Selena Gomez","Love On"
156,"Ana Mena","Cinema spento (feat. Dargen D'Amico)"
157,"Orietta Berti","Una vespa in 2 (feat. Fiorello)"
158,"The Goo Goo Dolls","Iris"
159,"Adele","Love in the Dark"
160,"Tony Effe, Bresh & Tedua","DOPO LE 4"
161,"Arisa","Baciami stupido"
162,"Gabry Ponte & KEL","Tarantella"
163,"GIMS","Est-ce que tu m'aimes ? (Pilule Bleue)"
164,"Tiromancino","Puntofermo"
165,"Loreen","Tattoo"
166,"Fatboy Slim","Role Model (feat. Dan Diamond & Luca Guerrieri)"
167,"George Michael","Careless Whisper"
168,"Badger & Natasha Bedingfield","These Words"
169,"Tony Effe","MIU MIU"
170,"Harry Styles","Sign of the Times"
171,"Gala","Freed From Desire"
172,"TWENTY SIX & Tayson Kryss","Buscando Money (HUGEL, Jesús Fernández Remix) [Edit]"
173,"Cristiano Malgioglio","FERNANDO"
174,"&ME & Black Coffee","The Rapture Pt. III"
175,"Natasha Bedingfield","Unwritten"
176,"Key-Key","Tengo un Plan"
177,"Adele","Skyfall"
178,"twenty one pilots","The Craving (single version)"
179,"Jacob Bellens","Untouchable"
180,"Pink Floyd","The Great Gig In the Sky"
181,"Mr.Rain","PAURA DEL BUIO"
182,"Bizarrap & Quevedo","Quevedo: Bzrp Music Sessions, Vol. 52"
183,"Bag Raiders","Shooting Stars"
184,"Otis Redding","(Sittin' on) The Dock of the Bay [2020 Remaster]"
185,"Manuel Turizo","La Bachata"
186,"Justin Timberlake","No Angels"
187,"Christian Liguori, Le-One & Peppe Soks","VIEN'CCA"
188,"Lewis Capaldi","Someone You Loved"
189,"Fabri Fibra","In Italia 2024 (feat. Emma & Baby Gang)"
190,"Keane","Somewhere Only We Know"
191,"Lauren Wood","Fallen"
192,"DJ Antoine, Aloe Blacc & INFINITY","Where Do I Go"
193,"Mary J. Blige","Family Affair"
194,"Boomdabash","Tutta Un'Altra Storia (Acappella)"
195,"Ozuna & Romeo Santos","El Farsante (Remix)"
196,"Ice MC","Think About the Way"
197,"Angelo Famao","Tu si a fine do' munno"
198,"Mida","QUE PASA"
199,"Peggy Gou","(It Goes Like) Nanana (Edit)"
200,"Mahmood","TUTA GOLD"
