﻿
"Thursday, 2 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
75,"Lehakat Sfataim","אהלן וסהלן"
76,"Tommy Richman","Million Dollar Baby (Vhs)"
77,"Future, Metro Boomin, Travis Scott & Playboi Carti","Type Shit"
78,"Morad & GIMS","Seya"
79,"Edward Maya & Vika Jigulina","Stereo Love"
80,"Bag Raiders","Shooting Stars"
81,"Empire of the Sun","We Are The People"
82,"Beyoncé & Miley Cyrus","II MOST WANTED"
83,"Jake Bugg","Lost"
84,"Static","אמא"
85,".ילד","?למה את"
86,"השמחות","איזה יום היה לי סמואל"
87,"Daya","Hide Away"
88,"Nassif Zeytoun & Rahma Riad","Ma Fi Leil"
89,"Imany","Don't Be so Shy (Filatov & Karas Remix)"
90,"G-Eazy","Lady Killers II (Christoph Andersson Remix)"
91,"Davido","KANTE (feat. Fave)"
92,"Ahlam Bakkali","7Yati"
93,"The Neighbourhood","Sweater Weather"
94,"Noa Kirel","בנות כמוני לא בוכות"
95,"NBSPLV","The Lost Soul Down"
96,"George Michael","Careless Whisper"
97,"The Backyard","האם נדע להיוולד שוב מחדש"
98,"Tom Odell","Another Love"
99,"Eyal Golan","פזמון אחר"
100,"Vybz Kartel","Fever"
101,"Osher Cohen","אהבה"
102,"Rvssian, Rauw Alejandro & Ayra Starr","Santa"
103,"Kfir Tsafrir","פחד אלוהים"
104,"¥$, Kanye West, Ty Dolla $ign & Rich The Kid","CARNIVAL (feat. Playboi Carti)"
105,"Future, Metro Boomin & Kendrick Lamar","Like That"
106,"GADEE","Just a Friend"
107,"Gotye","Somebody That I Used to Know (feat. Kimbra)"
108,"Static","מכשפה (feat. עדי ביטי)"
109,"фрози","kompa pasión (slowed)"
110,"Harry Styles","Sign of the Times"
111,"Jungle","Back On 74"
112,"Eden Hason","צוחקת ובוכה"
113,"Pettra","Sunset"
114,"Wakyin","Beso (Fruta Fresca) [feat. Carlos Vives]"
115,"שניר עזרן","תגידי לי"
116,"Gala","Freed From Desire"
117,"&ME & Black Coffee","The Rapture Pt. III"
118,"Asaf Avidan","Different Pulses"
119,"Itay Levy","אין לי מקום אחר"
120,"Ash & Naila","Sing It Back"
121,"Opus","Live Is Life (Digitally Remastered) [Single Version]"
122,"Nikos Vertis","An Eisai Ena Asteri"
123,"Masego & FKJ","Tadow"
124,"&ME, Rampa, Adam Port, Alan Dixon & Keinemusik","Thandaza (feat. Arabic Piano)"
125,"Ed Sheeran","Perfect"
126,"שילה אליה","מחשבות טובות"
127,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
128,"Peggy Gou","(It Goes Like) Nanana (Edit)"
129,"Ayra Starr","Rush"
130,"Merveille","Citadelle"
131,"Peter Bjorn and John","Young Folks"
132,"Depedro","Te sigo soñando"
133,"Dire Straits","Sultans of Swing"
134,"The Goo Goo Dolls","Iris"
135,"Mac Miller","Congratulations (feat. Bilal)"
136,"Sickick","Intro (Infected)"
137,"Zakes Bantwini & Kasango","Osama"
138,"Shenseea, Masicka & Di Genius","Hit & Run"
139,"Amy Winehouse","Back To Black"
140,"The Turtles","Happy Together"
141,"Elai Botner, Arkadi Duchin & Roni Dalumi","קיץ אחרון"
142,"ADAM","Zhurek"
143,"Titom","Tshwala Bam"
144,"Tyla","Water"
145,"Manu Chao","Me Gustas Tu"
146,"Phil Collins","Against All Odds (Take a Look at Me Now)"
147,"USHER","Yeah! (feat. Lil Jon & Ludacris)"
148,"Lana Del Rey","Video Games"
149,"Nunu","אבא בוא"
150,"Misha Xramovi","В экстазе"
151,"מ","אני חוזר"
152,"Aviram Amar","נשמה שלי את"
153,"The Weeknd, JENNIE & Lily Rose Depp","One Of The Girls"
154,"Ismaeil Tamr","مُهرة - MOHRA"
155,"Akiva","יש בך הכל"
156,"Ahmed Spins","Anchor Point (feat. Stevo Atambire)"
157,"Osher Cohen","איפה אתה"
158,"Shy Smith","Soaked"
159,"Lana Del Rey","Summertime Sadness"
160,"Astrix & Rising Dust","Universo"
161,"CYRIL","Stumblin' In"
162,"Alma Gov","מה לעשות עם הזאב"
163,"6ix9ine","MALA (feat. Anuel AA)"
164,"Lehakat Sfataim","מחרוזת שירי חינה"
165,"DYSTINCT","La"
166,"Bakar","Hell N Back (feat. Summer Walker)"
167,"Eljoee & CHAAMA","Hiya Hiya"
168,"Morad","Les Duele"
169,"Keane","Somewhere Only We Know"
170,"Timbaland","The Way I Are (feat. Keri Hilson & D.O.E.)"
171,"Gilbert O'Sullivan","Alone Again (Naturally)"
172,"The Uzi Navon Legacy","ארץ ישראל"
173,"Gidi Gov","מי ישמור עליי"
174,"Adele","Set Fire to the Rain"
175,"Miley Cyrus","Flowers"
176,"The Revivo Project","יום השישי"
177,"Oshik Levy","מחר"
178,"Passenger","Let Her Go"
179,"Jack Johnson","Upside Down"
180,"Caleb Arredondo","Echo Sax End"
181,"Taylor Swift","Fortnight (feat. Post Malone)"
182,"Coolio","Gangsta's Paradise (feat. L.V.)"
183,"Roger Sanchez","Again"
184,"Bronski Beat","Smalltown Boy"
185,"Ehud Banai","מתחיל להתעורר"
186,"Cleffy","Meet you at the Graveyard"
187,"Mazzy Star","Fade into You"
188,"Empire of the Sun","Walking On A Dream"
189,"Red Axes","Hey (feat. Alonzo)"
190,"רז פרי","ואיך שלא - קאבר/עיבוד מחודש"
191,"Lior Narkis","יש כאן טוב"
192,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts","BLACKBIIRD"
193,"Dolly Parton & Kenny Rogers","Islands In the Stream"
194,"Elton John","Goodbye Yellow Brick Road"
195,"Eyal Golan","שכחתי מזמן"
196,"May Sfadia","צריכה אותך דקה"
197,"Gloria Gaynor","I Will Survive"
198,"Stardust","Music Sounds Better with You"
199,"Bad Bunny","Tití Me Preguntó"
200,"Tame Impala","Let It Happen"
