﻿
"Wednesday, 22 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
48,"Travis Scott","FE!N (feat. Playboi Carti)"
49,"Essam Sasa","Eltzmo El Samt Asood El Ard Ragen (Ya Aba Ehna Ngheb Ghebetna) [feat. حودة بندق]"
50,"Tommy Gun, Lil Noby & Husayn","333"
51,"Oumaima Taleb","Olt Mosh Hatsebni"
52,"Khaled Almuthafar & Ayed","Alam Aloshag"
53,"Eternxlkz","SLAY!"
54,"Roddy Ricch","The Box"
55,"Masego & FKJ","Tadow"
56,"Ramy Sabry","Mahabetsh"
57,"TUL8TE","Layalina"
58,"Edward Maya & Vika Jigulina","Stereo Love"
59,"Lady Gaga","Bloody Mary"
60,"Mared","3la Wara2a (feat. Nubi & Big Moe)"
61,"Hamada Magdy","Qombelt El Geel (feat. Hassan Shakosh)"
62,"ياسمين عبدالعزيز","دلعله يا ولاه"
63,"Omar Khairat","Qadeyet Am Ahmed"
64,"James Newton Howard","The Hanging Tree"
65,"امين خطاب","سيبك من كرته المواقع ( خد كشاف انا عارف انك ياض بتخاف )"
66,"Ramy Gamal","Shahed allah"
67,"Tamer Ashour","Makamlnash"
68,"Lege-Cy","El Waat El Daye3"
69,"The Weeknd, JENNIE & Lily Rose Depp","One Of The Girls"
70,"كيمو الديب","Kol Lela Demoa(Btshaf Daef Mna Habetek) [feat. عصام صاصا]"
71,"مهرجان","لا هتاخد ايه ولا كام وليه - صعقه (feat. تيتو بندق & حوده بندق)"
72,"Essam Sasa","Mn Fadl El Akhsam Khfo ElTakhter( Ana Mesh Ala El Dwa2)"
73,"Karim Mohsen","عاندنا ليه"
74,"Billie Eilish","CHIHIRO"
75,"Muhab","YAZMEELY"
76,"magdy el zahar & Eslam Kabonga","زماني صابني عيار"
77,"Benson Boone","Beautiful Things"
78,"Djo","End of Beginning"
79,"El Sawareekh & Onuy","Khatar"
80,"Akhalifa","A9ly (feat. Shehab)"
81,"El Dakhlaweya","توينز الشظية ( الجزء الثالث )"
82,"ZIAD ZAZA","كريتة صريفة"
83,"Tyla, Gunna & Skillibeng","Jump"
84,"Samer Elmedany","Khalsana M3ako B Sheyaka"
85,"Oxide Muzik & زاد","Ana Meen"
86,"Benson Boone","In The Stars"
87,"NBSPLV","The Lost Soul Down"
88,"Elyanna","Ganeni"
89,"Mousa","Ya Maady"
90,"Hamo Bika","Wada3 Ya Donia Wada3"
91,"Adele","Skyfall"
92,"Ahmed Santa","3ereft Eimtek (feat. Lil Baba)"
93,"Khair Music - جماعة خير","الحب البكر"
94,"Egzod, Maestro Chives & Neoni","Royalty"
95,"Hassan El Shafei","Mesh Shayfenhom ( Coke Studio Egypt 2023 ) [feat. Bosy & Double Zuksh]"
96,"Kendrick Lamar","Not Like Us"
97,"Eldab3","Lama Tdalem"
98,"Elissa","⁠Ana Sekketen"
99,"Marwan Moussa","Volt 3Aly"
100,"Ahmad Amer","قاعد وبتفرج"
101,"كريم كريستيانو","Ana Baktaf El Anzar ( Shagel Demag Adaie)"
102,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
103,"Sufjan Stevens","Fourth of July"
104,"Team Omda","متسرحش"
105,"بوده محمد, Senna & Outa","Mahragan Karfa"
106,"ALXIKE","FUNK ESTRANHO (SUPER SLOWED)"
107,"مصطفي الجن","انا كاشحك عارفك فاهم امك (feat. Hady El Soghir)"
108,"Ahmed Sheba","El Qloub Soda"
109,"Ash & Naila","Sing It Back"
110,"Argy & Omnya","Aria"
111,"حلقولو, احمد موزة, مصطفي الجن & اسلام الجمل","قاسي قاسي"
112,"Ahmed Saad","Mabrok Ya Ebn El Mahzoza"
113,"The Neighbourhood","Sweater Weather"
114,"RAFFA GUIDO","Famax"
115,"Keane","Somewhere Only We Know"
116,"Yazan Haifawi","Wainek Min Zaman"
117,"Essam Sasa","Monharefen ( Fe Hodorna El Donia Btetshaqleb)"
118,"Eslam Kabonga","خاف علي وشك"
119,"Oka","Shar3 El Gharam"
120,"George Wassouf","Law Koll Achek"
121,"ريفو شو","حكمة الايام (من مسلسل ريفو)"
122,"Billie Eilish","BLUE"
123,"Taylor Swift","cardigan"
124,"Kareem Abdelwahab","Lagenak Habes (Muhammed Felfel Remix) (feat. Muhammed Felfel)"
125,"حلقولو, Mody Amin, ميسو ميسرة & Houda Bondok","لعبه خيانه ( قامو ١٦ راجل )"
126,"Hozier","Too Sweet"
127,"Anu Malik, Alka Yagnik & Hema Sardesai","San Sanana"
128,"Essam Sasa & Kimo Eldeeb","يالي بتشتم في الحالات"
129,"Masha and the Bear","Песня юного художника"
130,"Muslim - مُسلِم","Wahed Zayak"
131,"Omar Khairat","Baleih El Arafa We El Otoor El Sahera"
132,"احمد العدوى","قولى مين باقى"
133,"Eslam Kabonga","صحبي مين"
134,"Mayada Al Hennawy","الحب اللي كان"
135,"Ramy Gamal","Khaline Ashofk"
136,"Billie Eilish","watch"
137,"Mahmoud Motamed & abdalla kaizar","كل خطوه امشي توقعوني"
138,"Hamo Bika, ايفا الايراني & Mody Amin","اصحابي اخصامي (انا مش فاندام يلا)"
139,"Aziz Maraka","Ahla Wahda (Slow Dance)"
140,"Beach House","Space Song"
141,"George Michael","Careless Whisper"
142,"Essam Sasa","اتنين بمقام ملايين"
143,"Felo & Muslem","Mahragan Arbaa Hetan"
144,"Sherine","Mafish Marra"
145,"Assala","Shaghel Baly"
146,"Adele","Set Fire to the Rain"
147,"Future, Metro Boomin, Travis Scott & Playboi Carti","Type Shit"
148,"فارس سكر","اكشن جاي اتعارك - عيني جت علي سنيورة"
149,"Sherine","Kalam Eneih"
150,"Loreen","Tattoo"
151,"Sir Speedy","Vamo Allá (feat. Great Kilo)"
152,"EMIN & JONY","Камин"
153,"Youssef Rousse - يوسف روسي","Salam Yaba - سلام يابا"
154,"Essam Sasa","Elly Fat Ensoh (Ana Lya Heeba Fe Hdory W Ghyaby)"
155,"Marwan Pablo","El Mabda2"
156,"كلوشه & Eslam Kabonga","اللي نفسه فيا بيتي ميتوهش"
157,"Essam Sasa","لما اخويا حبيبي غاب (feat. Moaz Moza)"
158,"Forrest Frank & Connor Price","Up!"
159,"Teya Dora","Džanum"
160,"TURK","M3 3Dm E7tramy (feat. Arsenik & ZIAD ZAZA)"
161,"Novulent","Scars"
162,"Ramy Sabry","Seket Leh"
163,"Pure Negga","Cnv Sound, Vol. 14"
164,"The Weeknd","Call Out My Name"
165,"Ben E. King","Stand By Me"
166,"كريم كريستيانو","Ana Mashy Bbnd LelHawa (ElKol Ghadr Bya W Khan)"
167,"Hamo Bika","انت مش قدي"
168,"Ahmed Amer","يا زارع وردك يشبهلك"
169,"Elvis Crespo","Suavemente"
170,"vyrval","✻H+3+ЯД✻7luCJIo0T6... (best part looped)"
171,"Abdullah Al Farwan","جمالك غير"
172,"Farid","اهي مشيت (feat. Ramy Gamal)"
173,"Macabre Plaza","A Bird's Last Look"
174,"Sherine","Ana Mesh Bitaat El Kalam Dah (Remix)"
175,"Crystal Castles","Kerosene"
176,"Shikago","Molto (feat. Husayn)"
177,"Modern Talking","Cheri Cheri Lady"
178,"Future, Metro Boomin & Kendrick Lamar","Like That"
179,"Mitski","My Love Mine All Mine"
180,"Kendrick Lamar","euphoria"
181,"Ed Sheeran","Perfect"
182,"Marwan Pablo","Matafetch"
183,"Oka","Ana Msh Faker El Kobleh"
184,"Lana Del Rey","Diet Mountain Dew"
185,"Young the Giant","Mind Over Matter"
186,"Misha Xramovi","В экстазе"
187,"TitoM & Yuppe","Tshwala Bam (feat. S.N.E, EeQue)"
188,"Empire of the Sun","Walking On A Dream"
189,"Eslam Kabonga & Miso Misara","طب هص"
190,"Dedublüman","Belki (Akustik)"
191,"Isabel LaRosa","favorite"
192,"DYSTINCT","La"
193,"Amr Diab","Noor Al Ain"
194,"Warriyo","Mortals"
195,"Adham Seliman","Esmy"
196,"Cairokee","Basrah w Atooh"
197,"حوده بوده & Eslam Kabonga","Khalf Al Sogon"
198,"Karim Osama & EL Waili","Nazlet Seman"
199,"Essam Sasa","جاين نتعارك ونجرح (feat. Mostafa El Gen)"
200,"Karim mohsen","Aabel Baa"
