﻿
"Monday, 6 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
122,"Lewis Capaldi","Someone You Loved"
123,"Dana","Alarmantno"
124,"Darude","Sandstorm"
125,"BENNETT","Vois sur ton chemin (Techno Mix)"
126,"Ray Dalton","ALL WE GOT"
127,"Ivana Selakov & Amar Gile","Kamata"
128,"Ivan Zak","Tajne Naše"
129,"Miley Cyrus","Flowers"
130,"Tiësto","Lay Low"
131,"SAINt JHN","Roses (Imanbek Remix)"
132,"Lost Frequencies","The Feeling"
133,"Valentino","Savrsena"
134,"Imany","Don't Be so Shy (Filatov & Karas Remix)"
135,"Dire Straits","Sultans of Swing"
136,"Prljavo Kazalište","Na Badnje Veče (Live)"
137,"Gala","Freed From Desire"
138,"Michael Schulte & R3HAB","Waterfall"
139,"Dubioza Kolektiv & Dino Saran","U3PM"
140,"nipplepeople","Frka"
141,"Gigi D'Agostino","L'amour Toujours"
142,"Beyoncé","TEXAS HOLD 'EM"
143,"Desingerica & Djexon","Penetraccia"
144,"Sonique","Sky"
145,"Ionut Cercel","Made in Romania"
146,"Tiësto & Tate McRae","10:35"
147,"Glockenbach & Ella Henderson","Lifeline"
148,"Lay Bankz","Tell Ur Girlfriend (Slowed)"
149,"Scooter","The Logical Song"
150,"Bonnie Tyler","Total Eclipse of the Heart"
151,"Bag Raiders","Shooting Stars"
152,"Gotye","Somebody That I Used to Know (feat. Kimbra)"
153,"Zara Larsson","Memory Lane"
154,"Kygo & Zak Abel","For Life (feat. Nile Rodgers)"
155,"The Chemical Brothers","Hey Boy Hey Girl"
156,"Ed Sheeran","Perfect"
157,"George Michael","Careless Whisper"
158,"Breskvica","Kume Moj"
159,"Kiss","I Was Made For Lovin' You"
160,"Giovanni Zarrella","Danza"
161,"Mary J. Blige","Family Affair"
162,"Petar Dragojević","Ratnik bez sna"
163,"Liquido","Narcotic (Radio Edit)"
164,"Halid Muslimovic","Kako Smo Se Ljubili"
165,"Alok, Tazi & Samuele Sartini","Seek Love (On The Beach) [feat. Amanda Wilson & York]"
166,"Toma","Prevari me osjećaj (Denis Goldin Remix, Extended)"
167,"Barbara Bobak","Lazes me Ljubavi"
168,"The Weeknd","Blinding Lights"
169,"Biscits & Tobehonest","I Am the One"
170,"Breskvica","Cini"
171,"Stoja","Nesto Mi Govori"
172,"New Order","Blue Monday"
173,"Felix Jaehn","All For Love (feat. Sandro Cavazza)"
174,"Teddy Swims","The Door"
175,"Heidi Klum","Sunglasses at Night"
176,"Topic & A7S","Out My Head"
177,"Sanja Maletic","S Vremena Na Vreme"
178,"Tyla","Water"
179,"Diplo & SIDEPIECE","On My Mind (Purple Disco Machine Remix)"
180,"Becky Hill & Sonny Fodera","Never Be Alone"
181,"PJERO","Da Me Malo Sriće Stigne"
182,"Zeno Music","An eisai ena asteri"
183,"Daya","Hide Away"
184,"Alexandra Stan","Mr. Saxobeat (Radio Edit)"
185,"The Goo Goo Dolls","Iris"
186,"Jennifer Lopez","On the Floor (feat. Pitbull)"
187,"SMS","Do Bola"
188,"The Mamas & The Papas","California Dreamin'"
189,"Andreana Čekić","Borba Sa Demonima"
190,"Izgubljene Ploce","Pustite Me Da Spavam"
191,"P!nk","Just Give Me a Reason (feat. Nate Ruess)"
192,"Arctic Monkeys","Do I Wanna Know?"
193,"Bang Bang","Imam"
194,"Lykke Li","I Follow Rivers (The Magician Remix)"
195,"FISHER","Losing It"
196,"Cat Janice","Dance You Outta My Head"
197,"Shouse","Love Tonight"
198,"San Pacho","No Guest List"
199,"Dubioza Kolektiv","Prvi Maj"
200,"LP","Lost on You"
