﻿
"Friday, 3 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
86,"Jay Chou","Step Aside (Live)"
87,"Omnipotent Youth Society","大石碎胸口"
88,"Rihanna","Work (feat. Drake)"
89,"云音阁","零度结冰(Dj阿豪 Electro Mix) (伴奏)"
90,"布鲁昔 & 諾米麽Lodmemo","孤独材料"
91,"蔣小呢","For Ya"
92,"7Vevive","得吃之眼Hey On 完整版"
93,"Imagine Dragons","Shots (feat. Broiler) [Broiler Remix]"
94,"Jinwon","I Don't Want a you'r Mind (feat. Inthe7li)"
95,"Yoyo Sham","風的形狀"
96,"小表哥","一点寒芒先到"
97,"Professor Green","In the Shadow of the Sun"
98,"The Weeknd","Starboy (feat. Daft Punk)"
99,"郑润泽","瞬"
100,"HAPAXAN","I n s p i r a t i o n"
101,"Astreal","Falling Star"
102,"闻人听书_","一笑江湖 (DJ弹鼓版)"
103,"MFBTY","Angel"
104,"MEG MYERS","Running Up That Hill"
105,"Lil Uzi Vert","20 Min"
106,"Street Office GDC & 歐陽耀瑩","Love In the Buff"
107,"Taylor Swift","I Can Do It With a Broken Heart"
108,"sodagreen","我好想你"
109,"Marc Philippe","Dancer in the Dark"
110,"Bemax","Sea of Tranquility"
111,"RE-D & 是二哈ya","如果我们在余生相遇 (变调版)"
112,"Chieko Baisho","Ending Song - Merry-Go-Round of Life"
113,"Akon","Right Now (Na Na Na)"
114,"Young Captain","予你"
115,"Trouble Maker","Trouble Maker"
116,"Dimitri Vegas & Like Mike & Martin Garrix","Tremor"
117,"Pianoboy","The Truth That You Leave"
118,"Sia","Unstoppable"
119,"Khalil Fong","特別的人"
120,"GAI","烈火战马"
121,"娱人","打歌妹 (RemixDJ版)"
122,"陈子晴","陪你看星星"
123,"G-Eazy","Lady Killers II (Christoph Andersson Remix)"
124,"Bicep","Glue"
125,"Leah Marie Perez","Nothin' on Me"
126,"XXXCA","都会走的无一例外 (0.8x)"
127,"张昊晴","最后一页"
128,"YanJinYu","未必"
129,"Elliot Moss","Slip"
130,"Bobby Caldwell","What You Won't Do for Love"
131,"Fish Leong","情歌"
132,"Walk Off the Earth & Luminati Suns","My Stupid Heart (Kids Version)"
133,"Tanya Chua","Letting Go"
134,"Justin Bieber","Baby (feat. Ludacris)"
135,"Olly Murs","That Girl"
136,"ZWE1HVNDXR & yatashigang","LOVELY BASTARDS (UNNXMED Remix)"
137,"Ayumi Hamasaki","MY ALL"
138,"J.Sheon","Don't Ask"
139,"Rihanna","Loveeeeeee Song (feat. Future)"
140,"Tanya Chua","Learn to Live Again"
141,"La Jiao","起风了 (旧版)"
142,"Glichery","Sea Of Problems"
143,"菲道尔 & DIOR","在加納共和國離婚"
144,"Heidi Montag","I'll Do It"
145,"Max Elto","Shadow of the Sun"
146,"Taylor Swift","Love Story"
147,"张紫豪","可不可以 (抖音热歌)"
148,"G.E.M.","Where Did U Go"
149,"SISTAR","Bad Boy"
150,"Lulleaux","Empty Love (feat. Kid Princess)"
151,"Dia","Goodbye"
152,"Lay Bankz","Tell Ur Girlfriend (Slowed)"
153,"Artemas","i like the way you kiss me"
154,"Mao Bu Yi","一程山路"
155,"宋冬野","安和桥"
156,"Yu Gao","过活 (伴奏版)"
157,"Lazer Boomerang","Time To Pretend"
158,"Lindsey Stirling","Underground"
159,"Taylor Swift","Cruel Summer"
160,"Faye Wong","如愿"
161,"Echo","可能"
162,"The Weeknd","Die For You"
163,"NUEKI, TOLCHONOV & Glichery","TIRED OF PROBLEMS"
164,"Britney Spears","Gimme More"
165,"Fot Me","Scopin"
166,"Evonne Hsu","七月七日晴"
167,"歐陽耀瑩","戒不掉 (原声版)"
168,"趙紫驊","一滴淚的時間(R)"
169,"Nanfang Kai","Parting blossoms (DJHZ)"
170,"晚晚有晴","我对烟花许愿 (伴奏)"
171,"OneRepublic","Nobody (from Kaiju No. 8)"
172,"OneRepublic","Counting Stars"
173,"INTERWORLD","METAMORPHOSIS"
174,"木杰","人间这一遭"
175,"Wiz Khalifa","See You Again (feat. Charlie Puth)"
176,"Justin Bieber","Come Around Me"
177,"Ice Paper","心如止水"
178,"PSY","Gangnam Style"
179,"Michael Jackson","Black or White"
180,"Lady Gaga","Poker Face"
181,"G.E.M.","Full Stop"
182,"Anu Malik, Alka Yagnik & Hema Sardesai","San Sanana"
183,"Clean Bandit","Rather Be (feat. Jess Glynne)"
184,"精彩威Sir, 新腾 & 赵梓婷","把自己还给自己 (慢速版)"
185,"Calvin Harris","Outside (feat. Ellie Goulding)"
186,"The Kid LAROI & Justin Bieber","STAY"
187,"Sam’s & Frenetik","La table des patrons"
188,"VodKe & HSHK","lll Do lt (PHONK)"
189,"河南甜妹","5:20AM (伴奏)"
190,"Kenshi Yonezu","Spinning Globe"
191,"Yutaka Yamada","Yawarakana hikari"
192,"杜宣达","指紋"
193,"Will Pan & Xian Zi","不得不愛"
194,"Muni Long","Made For Me"
195,"Beyond","海闊天空"
196,"Jay Chou","蘭亭序"
197,"Audiomachine","Apollo's Triumph (Paul Dinletir Remix)"
198,"Hotel Ugly","Shut up My Moms Calling"
199,"Young Captain","哪里都是你"
200,"Adrian Ivan","No One Else (Deep Mix)"
