﻿
"Monday, 3 June 2024 [performance over the past 7 days]"
Rank,Artist,Title
70,"Kore & Hamza","Lalla"
71,"Beyoncé","TEXAS HOLD 'EM (PONY UP REMIX)"
72,"Mark Ambor","Belong Together"
73,"Vitaa","Promets-moi"
74,"Murray Head","Say It Ain't So, Joe"
75,"Frah Quintale & Giorgio Poi","Missili"
76,"Corneille, Aya Nakamura & Trinix","Avec classe"
77,"Shaboozey","A Bar Song (Tipsy)"
78,"G-Eazy x Bebe Rexha","Me, Myself & I"
79,"Eloïz & Ridsa","Comment tu vas ?"
80,"KeBlack","Aucune attache"
81,"Cappuccino","Wa zebi"
82,"Iñigo Quintero","Si No Estás"
83,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
84,"Pierre Garnier","Nous on sait"
85,"Myles Smith","Stargazing"
86,"Gazo & Tiakola","MAMI WATA"
87,"Franglish","Si t'es pas là"
88,"Dadju & Tayc","I love you"
89,"SCH","Cannelloni"
90,"Celestal, Devon Graves & Grynn","Beautiful Lie"
91,"Macabre Plaza","A Bird's Last Look"
92,"Landy","G8"
93,"DJ Snake & Peso Pluma","Teka"
94,"Creedence Clearwater Revival","Fortunate Son"
95,"Zaho de Sagazan","La symphonie des éclairs"
96,"Edward Maya & Vika Jigulina","Stereo Love"
97,"GS","À quoi ça sert"
98,"Werenoi","Maudit (feat. Hamza)"
99,"Naza","Quille (feat. Ninho)"
100,"Tom Odell","Another Love"
101,"shonci & Mc Magrinho","Chegou 3"
102,"Louane","Les étoiles"
103,"Aliocha Schneider","Ensemble"
104,"Ella Henderson","Alibi (feat. Rudimental)"
105,"Bronski Beat","Smalltown Boy"
106,"Low Jay & Leto","Bodyguard"
107,"Genezio","DANS MON MONDE"
108,"Hannes & waterbaby","Stockholmsvy"
109,"Timal","Ounahi"
110,"Mvthiss31","N1"
111,"Billie Eilish","you should see me in a crown"
112,"Prinsess Jorge","Natural"
113,"Sherine","Kalam Eneih"
114,"Beyoncé","TEXAS HOLD 'EM"
115,"Stéphane","Ma chérie"
116,"Kygo & Zak Abel","For Life (feat. Nile Rodgers)"
117,"Arma Jackson & Josman","BBL"
118,"Billie Eilish","LUNCH"
119,"Macklemore & Ryan Lewis","Can't Hold Us (feat. Ray Dalton)"
120,"Benson Boone","Slow It Down"
121,"Ibepds, Koba LaD & SNO","Regrets (Instrumental)"
122,"YG Marley","Praise Jah In the Moonlight"
123,"Nickelback","How You Remind Me"
124,"Jeck","Sans toi"
125,"Bag Raiders","Shooting Stars"
126,"Slimane","Mon amour"
127,"Loreen","Tattoo"
128,"Akon","Lonely"
129,"The Cure","A Forest"
130,"Sum 41","Landmines"
131,"Gaëtan Roussel","Crois-moi ! (feat. Adeline Lovo)"
132,"P.L.L","Shattiment"
133,"10cc","I'm Not In Love"
134,"IAM","Demain, c'est loin (Acapella)"
135,"Technotronic","Pump Up the Jam"
136,"Gala","Freed From Desire"
137,"Zaho de Sagazan","Modern Love"
138,"Rousnam","Rocinha"
139,"Swedish House Mafia & The Weeknd","Moth To A Flame"
140,"Lusaint","Sweet Tooth"
141,"Lucenzo","Danza Kuduro (feat. Don Omar)"
142,"Booba & SDM","Dolce Camara"
143,"Maribou State & Holly Walker","Tongue"
144,"Travis Scott","FE!N (feat. Playboi Carti)"
145,"Nu & Jo.Ke","Who Loves the Sun feat. Jo.Ke (Edit)"
146,"Jeck","Parapluie"
147,"Werenoi","Pyramide (feat. Damso)"
148,"Ariana Grande","we can't be friends (wait for your love)"
149,"Basta","One Love (feat. Rem Digga)"
150,"Lomiiel","HAY LUPITA"
151,"PLK & Jul","Faut pas"
152,"NBSPLV","The Lost Soul Down"
153,"P!nk","Just Give Me a Reason (feat. Nate Ruess)"
154,"Teddy Swims & Freak Freely","Lose Control (Live)"
155,"Laura Branigan","Gloria"
156,"Zola & Koba LaD","Temps en temps"
157,"Ninho","Dita (feat. Hös)"
158,"Kyo","Le chemin (feat. Stéphane)"
159,"Gotye","Somebody That I Used to Know (feat. Kimbra)"
160,"Sia","Gimme Love"
161,"ZERB & Sofiya Nzau","Mwaki (Tiësto's VIP Mix)"
162,"Rodriguez","Crucify Your Mind"
163,"Jul","Je t'avais dit de l'oublier"
164,"Vacra & Louane","Les Montgolfières"
165,"SANTA","Popcorn Salé"
166,"Darkoo & Dess Dior","Favourite Girl"
167,"GIMS & Lossa","LOCO"
168,"Archer Marsh","Give Me Everything (Stripped Down)"
169,"Genezio","NIA"
170,"Kiss","I Was Made For Lovin' You"
171,"Bon Entendeur & Nicoletta","Fio Maravilha"
172,"TK","C'est nous (feat. La team)"
173,"Ricchi & Poveri","Sarà Perché Ti Amo"
174,"Djo","End of Beginning"
175,"R3HAB & Pelican","Loca Loca"
176,"Timmy Trumpet & POLTERGST","Like A G6 (with Naeleck)"
177,"Billie Eilish","CHIHIRO"
178,"Helena & Star Academy","Aimée pour de vrai"
179,"Vitamin String Quartet","Cheap Thrills"
180,"SCH","Skydweller"
181,"The Last Dinner Party","Nothing Matters"
182,"Hoshi","Puis t'as dansé avec moi"
183,"Eminem","Houdini"
184,"Tayc","Ride (feat. Leto)"
185,"Ana Mena","Madrid City"
186,"Henri PFR","Last Night (feat. Sadie Rose Van)"
187,"Kaaris","Poussière"
188,"Timbaland","The Way I Are (feat. Keri Hilson & D.O.E.)"
189,"Djadja & Dinaz","Changer"
190,"Caleb Arredondo","Echo Sax End"
191,"Rvssian, Rauw Alejandro & Ayra Starr","Santa"
192,"Keen'V","Dis-toi que c'est la vie"
193,"Josey","Tout laisse"
194,"David Kushner","Daylight"
195,"George Michael","Careless Whisper"
196,"Tam Sir","Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)"
197,"Terrence Parker","Something Here for the Club (Instrumental)"
198,"OneRepublic","I Ain't Worried"
199,"Tenacious D","...Baby One More Time (from Kung Fu Panda 4)"
200,"Dadinho","Sous les étoiles (feat. Jul)"
