﻿
"Thursday, 2 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
111,"MAN WITH A MISSION","I'll be there"
112,"Jacob Latimore","Heartbreak Heard Around the World (feat. T-Pain)"
113,"Spitz","Beautiful Fin"
114,"BE:FIRST","Boom Boom Back"
115,"小関舞","涙のTomorrow"
116,"BLACKPINK","As If It's Your Last"
117,"SEKAI NO OWARI","Kagerou (Fukase Version)"
118,"MY FIRST STORY","I'm a Mess"
119,"Yaffle & AI","Rise Together (feat. OZworld)"
120,"soramafuurasaka","Roleplaying Game"
121,"Sheena Ringo","as a human"
122,"TOMORROW X TOGETHER","I’ll See You There Tomorrow"
123,"Tsubaki","Walkin"
124,"Artemas","i like the way you kiss me"
125,"natori","Absolute zero"
126,"CREAM","Picky"
127,"Clean Bandit","Rather Be (feat. Jess Glynne)"
128,"Retroriron","Headliner"
129,"Akeboshi","Wind"
130,"andymori","Sugoi Hayasa (Live)"
131,"Riria.","Damasarenaikarane."
132,"BUMP OF CHICKEN","Kaikou"
133,"West Homi Recordz & Caio Maeda","Baby (feat. 2marley & Lil King)"
134,"RIIZE","Impossible"
135,"Chanmina","FORGIVE ME"
136,"Jung Kook","Standing Next to You"
137,"Bruno Mars","Count On Me"
138,"BAD HOP","Fam*ly (feat. Tiji Jojo, DADA & LEX)"
139,"Yuki Chiba","Team Tomodachi"
140,"BOYNEXTDOOR","Earth, Wind & Fire"
141,"BE:FIRST","Set Sail"
142,"JUNON","Nova Flame ~One of the BE:ST-01 JUNON~"
143,"Rachel Platten","Fight Song"
144,"BAD HOP","Day N Night (feat. G-k.i.d, guca owl & KEIJU)"
145,"M!LK","Blue Shower"
146,"Dua Lipa","Training Season"
147,"Bobby Caldwell","What You Won't Do for Love"
148,"OhGeesy","GEEKALEEK (feat. Cash Kidd)"
149,"Tota","Addiction"
150,"Ed Sheeran","Thinking Out Loud"
151,"Aimyon","Wish I could see you, but"
152,"Dua Lipa","Dance The Night (From Barbie The Album)"
153,"Lavt","Orange"
154,"MAX","STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM)"
155,"Every Little Thing","Feel My Heart"
156,"One Direction","What Makes You Beautiful"
157,"TOMORROW X TOGETHER","Deja Vu"
158,"LE SSERAFIM","Perfect Night"
159,"Meghan Trainor & T-Pain","Been Like This"
160,"Vanessa Carlton","A Thousand Miles"
161,"TAEYEON","To. X"
162,"Ed Sheeran","Shape of You"
163,"Eternxlkz","SLAY!"
164,"Dua Lipa","Illusion"
165,"BE:FIRST","Mainstream"
166,"Mrs. GREEN APPLE","Soranji"
167,"¥ellow Bucks","Higher (feat. Yzerr, Tiji Jojo, Eyden, Bonbero & Seeda) [Remix]"
168,"Jacob Tillberg","Ghosts"
169,"21 Savage","redrum"
170,"Saucy Dog","Shion"
171,"Kim Soo-Hyun","Way Home (Inst.)"
172,"HEIZE","Hold Me Back (Inst.)"
173,"Gucci Prince","FXXKED UP (feat. week dudus, Tade Dust & Bonbero)"
174,"Michael Fortunati","Give Me Up"
175,"TWICE","ONE SPARK"
176,"Icekun","For Darling"
177,"HY","366 Days (feat. Sho Yonashiro)"
178,"Tani Yuuki","Okaeri"
179,"BUMP OF CHICKEN","Chronostasis"
180,"La Bouche","Be My Lover"
181,"Elle Teresa","Wya? (feat. Yuskey Carter)"
182,"indigo la End","Namaeha Kataomoi"
183,"Yorushika","Spring Thief"
184,"ILLIT","Lucky Girl Syndrome"
185,"Mary J. Blige","Family Affair"
186,"Fifth Harmony","Work from Home (feat. Ty Dolla $ign)"
187,"AliA","Hide-And-Seek"
188,"Few•Tile","Icon"
189,"Rihanna","Work (feat. Drake)"
190,"Jimin","Like Crazy"
191,"Ed Sheeran","Perfect"
192,"Blooom","Be Around"
193,"Chanmina","B-list"
194,"ウンタカ!ドラドラ団","UntakaDance (Evachan.Ver.)"
195,"Camila Cabello & Playboi Carti","I LUV IT"
196,"Cascada","Everytime We Touch"
197,"Keisuke Kuwata","100mannen no Shiawase!!"
198,"Lucenzo","Danza Kuduro (feat. Don Omar)"
199,"Mr.Low-D","Memories (feat. Mona)"
200,"Owl City & Carly Rae Jepsen","Good Time"
