﻿
"Sunday, 5 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
92,"Taylor Swift","Fortnight (feat. Post Malone)"
93,"Sickick","Intro (Infected)"
94,"Future, Metro Boomin & Kendrick Lamar","Like That"
95,"Mario Fresh","Si Ce Daca"
96,"NOUA UNSPE","REGINA"
97,"Kendrick Lamar","euphoria"
98,"Lay Bankz","Tell Ur Girlfriend (Slowed)"
99,"Djo","End of Beginning"
100,"Peggy Gou","(It Goes Like) Nanana (Edit)"
101,"Tate McRae","greedy"
102,"Ajda Pekkan","Arada Sırada"
103,"rares & Bogdan DLP","Guli Guli (From "Buzz House" The Movie)"
104,"The Urs","Taramul interzis"
105,"YG Marley","Praise Jah In the Moonlight"
106,"Justin Timberlake","Selfish"
107,"Gheboasa & Alberto Guta","Baba"
108,"Deejay Killer, Loco Dj & Rodica Olariu","Leul Din Safari"
109,"Mark Ambor","Belong Together"
110,"Gabry Ponte & KEL","Tarantella"
111,"Nicole Cherry & Puya","Paharul sus"
112,"Neha Kakkar, Dhvani Bhanusali & Ikka","Dilbar (From "Satyameva Jayate")"
113,"Travis Scott","FE!N (feat. Playboi Carti)"
114,"RIOO & Zeno Music","Un mesaj (Remix)"
115,"Fly Project & Bianca Tilici","Soarele pe strada mea"
116,"Tania Turtureanu","Iubeste-Ma"
117,"Imany","Don't Be so Shy (Filatov & Karas Remix)"
118,"NBSPLV","The Lost Soul Down"
119,"Leo de la Rosiori","Un om patit Live 2024 (Live)"
120,"David Guetta & Kim Petras","When We Were Young (The Logical Song)"
121,"Bodo Wartke & Marti Fischer","Barbaras Rhabarberbar"
122,"Purple Disco Machine & ÁSDÍS","Beat Of Your Heart"
123,"IRAIDA","NTM (Nu Te Mint)"
124,"Disclosure","You & Me (feat. Eliza Doolittle) [Rivo Remix]"
125,"Konstantinos Koufos","Metro Antistrofa (5, 4, 3, 2, 1)"
126,"Teddy Swims & Freak Freely","Lose Control (Live)"
127,"Tyla, Gunna & Skillibeng","Jump"
128,"ROBERTO","BANDOLEROS (feat. MGK666)"
129,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
130,"Argy & Omnya","Aria"
131,"Eternxlkz","SLAY!"
132,"Mary J. Blige","Family Affair"
133,"Sabrina Stoica & Florian Rus","Daca ne ranim"
134,"Beyoncé","TEXAS HOLD 'EM"
135,"Connect-R","Angela"
136,"The Weeknd, JENNIE & Lily Rose Depp","One Of The Girls"
137,"Bogdan DLP","Habibi"
138,"Jason Derulo","Slow Low"
139,"Caleb Arredondo","Echo Sax End"
140,"3 Sud Est","În camera ta"
141,"Andia","De la Dela (Adrian Funk x Mike Kross Remix)"
142,"Dan Balan & Irina Rimes","Ultima noapte"
143,"Alex Velea","Nu mai țipa"
144,"Claude","Écoutez - Moi (Nl)"
145,"Alexia & Spike","Infinituri"
146,"Loreen","Tattoo"
147,"Konstantinos Argiros","Elpida"
148,"Shakira & Cardi B","Puntería"
149,"Tzanca Uraganu","Am un loc pentru voi (feat. Costel Biju)"
150,"DJ Guuga & MC Livinho","Vidrado Em Você"
151,"RBØR, Andor Gabriel & PAAKMAN","OK!"
152,"Rob Cass, Brendan John William Cox & Luke White","Wilderness Of Time"
153,"Felix Jaehn & Ray Dalton","Call It Love"
154,"HUGEL","Patadas de Ahogado / LATIN MAFIA (Rework)"
155,"Beyoncé","JOLENE"
156,"Andra","Luna, Luna (feat. Pindu)"
157,"Jamie Fine","If Anything's Left"
158,"Nikolas","Iubirea Doare"
159,"Nikhita Gandhi","Do You Love Me (From "Baaghi 3")"
160,"François Feldman","Les valses de Vienne"
161,"AlbertNbn & RUL","BawBaw"
162,"George Michael","Careless Whisper"
163,"Lady Gaga","Always Remember Us This Way"
164,"Kaio Viana & MC CJ","Formosa (Brega Funk Remix)"
165,"Гио ПиКа","Буйно голова"
166,"Irina Rimes & Cris Cab","Your Love"
167,"Ricchi & Poveri","Sarà Perché Ti Amo"
168,"Lele","Adio gagicilor va anunt ca ma insor"
169,"FAST BOY & Topic","Forget You"
170,"¥$, Kanye West, Ty Dolla $ign & Rich The Kid","CARNIVAL (feat. Playboi Carti)"
171,"Guz","Prefer"
172,"Pure Negga","Cnv Sound, Vol. 14"
173,"Arthurzinho Batedeira, Gelado No Beat, leo da zo, Anderson Neiff & Rafa 22","Sarra Pros Bandido"
174,"Saco","Gotta Give Me (feat. Sebastiën)"
175,"Shakira","Chantaje (feat. Maluma)"
176,"Masego & FKJ","Tadow"
177,"Majii & Bogdan DLP","Amintirea ta (Balkan Version)"
178,"rares","Jumătate"
179,"Nikolas","Oriunde Ai Fi"
180,"Cardosh","Cum Arata (feat. Alberto Guta)"
181,"GROSSOMODDO","1001 Nuits (Extended Mix)"
182,"Arctic Monkeys","Do I Wanna Know?"
183,"GIMS","Est-ce que tu m'aimes ? (Pilule Bleue)"
184,"Damian & Brothers & Smiley","S-a furat mireasa"
185,"Meat Beat Manifesto","Pin Drop"
186,"Mariano & Costel Biju","Pe balans"
187,"Iuly Neamtu","Iubire in Rate"
188,"Luxus","FULL SISTEM (feat. Vocea Bagabontilor)"
189,"The Motans & Deliric","București"
190,"Pipz","Tshwala Bam"
191,"Tom Odell","Another Love"
192,"Mr. Juve","Pissy"
193,"Kiss","I Was Made For Lovin' You"
194,"Ash & Naila","Sing It Back"
195,"Jeremih & 50 Cent","Down On Me (feat. 50 Cent)"
196,"Pedro da Linha","Rapazes"
197,"Joezi & Lizwi","Amathole"
198,"Milk & Sugar","Canto del Pilón (feat. María Marquez)"
199,"DOMINO & Andrei Banuta","Afară plouă"
200,"Alex Warren","Before You Leave Me"
