﻿
"Monday, 20 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
39,"Natanael Cano","Ya Te Olvide"
40,"Taylor Swift","Fortnight (feat. Post Malone)"
41,"Fuerza Regida","Brillarosa"
42,"Peggy Gou","(It Goes Like) Nanana (Edit)"
43,"FKJ","So Much to Me"
44,"Damien Sargue, Philippe D'Avilla & Baquet Gregori","Les Rois Du Monde"
45,"Fuerza Regida & Manuel Turizo","UNA CERVEZA"
46,"emmanuellcortess_","Amor"
47,"RÜFÜS DU SOL","Innerbloom"
48,"Ela Taubert","¿Cómo Pasó?"
49,"Billie Eilish","CHIHIRO"
50,"Swedish House Mafia & The Weeknd","Moth To A Flame"
51,"Richie Blacker & Gus F","Smalltown Boy (feat. Jimmy Somerville)"
52,"Fuerza Regida","TÚ NAME"
53,"Gael Herrera & Tony G","Donde Tenía La A"
54,"El Malilla & Maury","Dime"
55,"Junior H","Extssy Model"
56,"Saiko, Dei V & JC Reyes","BADGYAL"
57,"Lomiiel","HAY LUPITA"
58,"Feid & ATL Jacob","LUNA"
59,"Bellakath","Tuma"
60,"Cupula Roja","Algo Bien"
61,"Victor Mendivil & Yng Lvcas","Tony Montana"
62,"Remp, Óscar Maydon & Victor Mendivil","Don Dimadon"
63,"Los Temerarios","Se Que Te Amo"
64,"Oasis","Stop Crying Your Heart Out"
65,"DannyLux","Gracias A Ti"
66,"T3r Elemento","Labios de Cereza 2"
67,"Xavi","Corazón de Piedra"
68,"Luis R Conriquez","Martes 13"
69,"George Michael","Careless Whisper"
70,"Ariana Grande","we can't be friends (wait for your love)"
71,"Camilo & Carín León","Una Vida Pasada"
72,"Kali Uchis & Peso Pluma","Igual Que Un Ángel"
73,"Luis R Conriquez & Jasiel Nuñez","GTA"
74,"Manuel Medrano","La Distancia"
75,"Bizarrap & Natanael Cano","Natanael Cano: Bzrp Music Sessions, Vol. 59"
76,"Grupo Frontera","NUNCA LA OLVIDÉ"
77,"Sabrina Carpenter","Espresso"
78,"Óscar Maydon, Gabito Ballesteros & Chino Pacas","Elvira"
79,"Jasiel Nuñez & DannyLux","Corazón Frío"
80,"Vitamin String Quartet","Cheap Thrills"
81,"Gerardo Coronel","CHSM El Higado"
82,"Prince Royce","Cosas de la Peda (feat. Gabito Ballesteros)"
83,"YG Marley","Praise Jah In the Moonlight"
84,"Grupo Cumbia Nova","Tus Mentiras"
85,"Young Miko & Feid","offline"
86,"The Weeknd, JENNIE & Lily Rose Depp","One Of The Girls"
87,"Jasiel Nuñez","0 Sentimientos"
88,"Junior H","PIÉNSALO"
89,"Jorge Duran C","Mi iré (btm2)"
90,"Sky Rompiendo & Rauw Alejandro","Espectacular"
91,"Karaoké Playback Français","Les rois du monde (Karaoké avec chant témoin) [Rendu célèbre par Damien Sargue, Grégori Baquet et Philippe d'Avilla (Comédie musicale "Roméo et Juliette")]"
92,"Oscar Ortiz & Edgardo Nuñez","First Love"
93,"Diego Torres","Mejor Que Ayer"
94,"Videoclub","Roi"
95,"Fresto Music","Me Hace Daño Verte"
96,"Jauria Santa","Cada Noche"
97,"The Hollies","Long Cool Woman (In a Black Dress)"
98,"Archer Marsh","Give Me Everything (Stripped Down)"
99,"Nu & Jo.Ke","Who Loves the Sun feat. Jo.Ke (Edit)"
100,"Jere Klein & Gittobeatz","ANDO"
101,"Emy","Sin Gravedad"
102,"Men At Work","Who Can It Be Now?"
103,"La Banda Tecno De Beto Y Juan","Paloma Ajena"
104,"Eden Muñoz","¿CÓMO TE FUE SIN MÍ?"
105,"NBSPLV","The Lost Soul Down"
106,"Kenia Os","Big Bang"
107,"SYML","Where's My Love"
108,"Grupo Frontera & Morat","LOS DOS"
109,"Junior H","Y LLORO"
110,"Fiona Apple","Across the Universe"
111,"Carolina Marquez","The Killer's Song"
112,"La Instruxion & Antonin Padilla","Soy VIP"
113,"Tom Odell","Another Love"
114,"The Neighbourhood","Sweater Weather"
115,"LATIN MAFIA & Humbe","Patadas de Ahogado"
116,"Vitamin String Quartet","Happier Than Ever"
117,"Myles Smith","Stargazing"
118,"Hans Zimmer & Camille","Turnaround Reprise"
119,"Grupo Los Chavalos","Como No Acordarme"
120,"Kendrick Lamar","Not Like Us"
121,"Anthony Godfather & Elilluminari","Privity (Extented Version)"
122,"Grupo Frontera & Grupo Firme","EL AMOR DE SU VIDA"
123,"Bb trickz & Kevin AMF","Jálale alv"
124,"Yandel","Como Antes (feat. Wisin)"
125,"David Guetta & Bebe Rexha","I'm Good (Blue)"
126,"Junior H","A TU NOMBRE"
127,"Julio Iglesias","Spanish Girl"
128,"Beto Vega","El Tiempo Es Oro"
129,"Gerardo Coronel","Tutorial Para Olvidar"
130,"Alacranes Musical","Por Tu Amor (Duranguense)"
131,"Los Gemelos De Sinaloa & Óscar Maydon","F*CK"
132,"Sebastian Esquivel, Blessd & Eugenio Esquivel","EXCESO"
133,"Marc Segui, Rauw Alejandro & Pol Granch","Tiroteo (Remix)"
134,"Tears for Fears","Everybody Wants To Rule The World"
135,"G-Eazy","Lady Killers II (Christoph Andersson Remix)"
136,"Falling In Reverse, Tech N9ne & Alex Terrible","Ronald"
137,"La Original Banda El Limón de Salvador Lizárraga","Juan Martha"
138,"Edward Maya & Vika Jigulina","Stereo Love"
139,"Natalia Lafourcade","Rocío de Todos los Campos (feat. Los Macorinos)"
140,"Matisse","Luis Miguel"
141,"ZERB & Sofiya Nzau","Mwaki"
142,"Milky Chance","Stolen Dance"
143,"Bee Gees","I Started A Joke"
144,"Caztro, DAAZ & Callejo","no me siento mejor"
145,"SAYGRACE","You Don't Own Me (feat. G-Eazy)"
146,"Eden Muñoz","Como En Los Viejos Tiempos"
147,"фрози","kompa pasión"
148,"Alex Gargolas & Randy","Soy una Gárgola"
149,"GHT Official & Angel Cervantes","2 Pa 2"
150,"WOS","ARRANCÁRMELO"
151,"Lady Gaga","Bloody Mary"
152,"Natanael Cano","O Me Voy O Te Vas"
153,"Saiko","COSAS QUE NO TE DIJE"
154,"Pablo Chill-E","Gitana (feat. Bryartz)"
155,"Junior H","ROCKSTAR"
156,"Natasha Bedingfield","Unwritten"
157,"Alu Mix & Jencko el Shinobi","Ñero Session 3"
158,"Wang Chung","Dance Hall Days"
159,"Jay De La Cueva","Perdóname"
160,"Young Miko","rookie of the year"
161,"Kany García & Carín León","Te Lo Agradezco"
162,"Stephen Sanchez & Em Beihold","Until I Found You (Em Beihold Version)"
163,"La Bouche","Be My Lover"
164,"The Outfield","Your Love"
165,"El Alfa","Suave"
166,"Carín León","Primera Cita"
167,"Tiago PZK & Ke personajes","Piel"
168,"Dexys Midnight Runners","Come On Eileen"
169,"Billie Eilish","LUNCH"
170,"Tommy Boysen","Hookah & Sheridan's"
171,"C. Tangana","Mala Mujer"
172,"Chino Pacas & Gabito Ballesteros","Tunechi"
173,"Shakira & Grupo Frontera","(Entre Paréntesis)"
174,"Creedence Clearwater Revival","Have You Ever Seen The Rain"
175,"Empire of the Sun","We Are The People"
176,"Kendrick Lamar","euphoria"
177,"Jesse & Joy","Lo Que Nos Faltó Decir"
178,"Kenia Os & La Joaqui","Kitty"
179,"Chromatics","Girls Just Wanna Have Some"
180,"Junior H","TRES BOTELLAS"
181,"Junior H","El Hijo Mayor"
182,"La Receta","Lo Que Hay X Aquí"
183,"HERNAN TREJO","Los Últimos Son Los Primeros"
184,"The Goo Goo Dolls","Iris"
185,"Nyquest, fedesttar & Mike Castillo","Bien Te Va (Remix)"
186,"vyrval","✻H+3+ЯД✻7luCJIo0T6... (best part looped)"
187,"ALXIKE","FUNK ESTRANHO (SUPER SLOWED)"
188,"Gabito Ballesteros & Natanael Cano","El Boss"
189,"Sean Paul","I'm Still in Love with You (feat. Sasha)"
190,"Gotye","Somebody That I Used to Know (feat. Kimbra)"
191,"NICKI NICOLE","Ojos Verdes"
192,"PARIS The Prince","Sueño Fugaz (Fleeting Dream - Sped Up)"
193,"Rels B & Lia Kali","La Vida Sin Ti"
194,"Richard Carter","Le Monde (From Talk to Me)"
195,"Fuerza Regida","Enculado"
196,"Adrian L Santos & Óscar Maydon","Pal Amor Soy Malo (Remix)"
197,"Disclosure","Latch (feat. Sam Smith)"
198,"Electric Light Orchestra","Last Train to London"
199,"Eden Muñoz & Fuerza Regida","MONEY EDITION"
200,"Doble ONE Flow Letal","Mi Kryptonita"
