﻿
"Wednesday, 29 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
55,"Sezen Aksu","Sarı Odalar"
56,"Savai","Dark Life (Instrumental)"
57,"ADAM","Zhurek"
58,"Shamur","Let The Music Play (Original Vocal Mix)"
59,"Mustafa Atarer","Freeman Baba Lvbel"
60,"Çaçan Beats","Lucifer"
61,"Kamuran Akkor","Ben Sarhoş Oldum"
62,"Fatih Bulut & Elmas","Gör Bak"
63,"Kim Petras","XXX"
64,"Flört","Biz"
65,"Lvbel C5","nE !?"
66,"İsmail YK","Bu Muydu Günahım"
67,"The White Stripes","Seven Nation Army"
68,"Gülşen","BAL"
69,"Mory Kanté & Loverush UK!","Yeke Yeke 2010 (Loverush UK! Mix)"
70,"Canbay & Wolker, Heijan & Muti","Bertaraf"
71,"Billie Eilish","CHIHIRO"
72,"Benson Boone","Beautiful Things"
73,"Songül Güner","Dağlara mı Yazdın"
74,"BLOK3","LAF"
75,"Tom Odell","Another Love"
76,"Berksan","Ben"
77,"Taskin Yusuf","Agla Sevdam"
78,"İkra & Kayra","Müneccim"
79,"Lady Gaga","Bloody Mary"
80,"Sabrina Carpenter","Espresso"
81,"Canozan","Ağlama ben ağlarım"
82,"Imany","Don't Be so Shy (Filatov & Karas Remix)"
83,"Umut Timur","Vermedin"
84,"Mustafa Sandal","Gel Bana"
85,"фрози","kompa pasión"
86,"Melis Kar","Yatıya"
87,"Jaxomy, Agatino Romero & Raffaella Carrà","Pedro"
88,"Ziynet Sali & Bilal Sonses","Yara"
89,"Ebru Yaşar & Siyam","Yoksun"
90,"Xp The Marxman","The Have Nots"
91,"Simge","Yankı"
92,"Gülşen & Murat Boz","İltimas"
93,"Çağan Şengül","Çok Yazık"
94,"Sherine","Kalam Eneih"
95,"Sözer Sepetçi","Al-Mâher (feat. Furkan Soysal)"
96,"Nilüfer","Son Arzum"
97,"ADAM","Zhurek (Isko Alvarez remix)"
98,"Caleb Arredondo","Echo Sax End"
99,"The Weeknd, JENNIE & Lily Rose Depp","One Of The Girls"
100,"Tommy Richman","MILLION DOLLAR BABY"
101,"Simge","Vicdanın Affetsin"
102,"Ayten Alpman","Ben Böyleyim"
103,"Ahiyan","Kurtulmak"
104,"Dedublüman","Sakladığın Bir Şeyler Var"
105,"Mert Demir","Cehennemin Dibi"
106,"Djo","End of Beginning"
107,"Gazapizm","Bir Anne Sohbeti"
108,"Motive","pVg"
109,"Ozbi","Hadi Gittik (feat. Melek Mosso)"
110,"Rammstein","Sonne"
111,"Armin van Buuren","Blah Blah Blah"
112,"Eternxlkz","SLAY!"
113,"Nilipek.","Geçmiyor Zaman"
114,"Elzem FK","Özlerim Ben Seni"
115,"Shy Smith","Soaked"
116,"Narkoz Ex","Tatlı Tecrübe"
117,"Anu Malik, Alka Yagnik & Hema Sardesai","San Sanana"
118,"M Lisa","ARABA"
119,"Dua Lipa","Training Season"
120,"Edward Maya & Vika Jigulina","Stereo Love"
121,"Semicenk","Batık Gemi"
122,"Ceylan","Artık Ağlamam"
123,"Adele","Lovesong"
124,"Gazapizm","Ölüler Dirilerden Çalacak"
125,"Seda Sayan","O Bilmiyor"
126,"Xece Herdem","Kurdo Buye Almanî"
127,"RAFFA GUIDO","Famax"
128,"Modern Talking","Cheri Cheri Lady"
129,"Warriyo","Mortals"
130,"Turkish of Ministry of Culture Choir, Levent Gunduz, Anil Kirkyildiz, Kamran İnce, Bilkent Symphony Orchestra & Tulay Uyar","Symphony No. 5, "Galatasaray": III. —"
131,"Lvbel C5","DOĞUŞTAN BERİ HAKLIYIM (tmm)"
132,"Badem","Sen Ağlama"
133,"Lithe","Fall Back"
134,"Max Brhon","The Future"
135,"ALXIKE","FUNK ESTRANHO (SUPER SLOWED)"
136,"Derya Uluğ & Asil Gök","Yansıma"
137,"BENNETT","Vois sur ton chemin (Techno Mix)"
138,"Ömer Balık","You Lost Me"
139,"Sak Noel","Bhangra"
140,"Pinhani","Sakinleştim"
141,"LDRR","Cuando Se Te Moja La Tare (Slowed)"
142,"Gökhan Kırdar","Yerine Sevemem"
143,"The Neighbourhood","Sweater Weather"
144,"Birsen Tezer","Sanki Rüya"
145,"Nova Norda","Aşka Çarem Yok"
146,"Mazlum Çimen","İnci"
147,"Ash & Naila","Sing It Back"
148,"Ahmet Kaya","Şiire Gazele"
149,"Emrah Karaduman & Merve Özbey","Bir İmkansız Var"
150,"Aykut Closer","Staf"
151,"luxen 123","Submariner x Iltimas"
152,"canyiz","Her Sene Sensin Sampiyon"
153,"Said El Kurdi","Kassem Miro"
154,"Sezen Aksu","Aşktan Ne Haber"
155,"MC Levin","Sua Amiga Vou Sarrar"
156,"Madison Beer","Make You Mine"
157,"Alexandra Stan","Mr. Saxobeat (Radio Edit)"
158,"KÖFN & Simge","Yakışıklı"
159,"Kahraman Deniz","Böyle Sever"
160,"NBSPLV","The Lost Soul Down"
161,"Soner Sarıkabadayı","NERESİ?"
162,"BLOK3","GÜZEL VE İDDİALI"
163,"Tefo, Seko & İbrahim Tatlıses","Tabi Tabi"
164,"Bizzey","Traag (feat. Jozo & Kraantje Pappie)"
165,"Amo988","Yüreğim Ağlar"
166,"Rope","Sen Kimseyi Sevemezsin"
167,"Eypio & Zara","İmdadım"
168,"Reynmen","Cennet"
169,"John Newman","Love Me Again"
170,"Major Lazer & DJ Snake","Lean On (feat. MØ)"
171,"Derya Uluğ","Sana Çıkıyor Yollar (Kaderimin Oyunu Orijinal Dizi Müziği)"
172,"Sancak","Ev Gibi"
173,"Cihan Mürtezaoğlu","Bir Beyaz Orkide"
174,"Alfa","Abra Kadabra"
175,"Demet Akalın","Karıştırıcam O Uykularını"
176,"Mavi Gri","İlaç Ol Yaralarıma"
177,"George Michael","Careless Whisper"
178,"Inna","Hot"
179,"Halil Fesli & Ibocan Sarigül","Kurdish Mashup"
180,"Lucenzo","Danza Kuduro (feat. Don Omar)"
181,"Macabre Plaza","A Bird's Last Look"
182,"Adele","Set Fire to the Rain"
183,"Kehlani","After Hours"
184,"Diyar Pala","Israrcash (feat. Cash Flow)"
185,"Totó La Momposina","La Verdolaga"
186,"Tuğba Yurt","Dünya Hevesi"
187,"Mert Demir","İkimize Birden"
188,"Hande Yener","Dön Bana"
189,"Alok & Alan Walker","Headlights (feat. KIDDO)"
190,"Ceylani Karaduman","Nazar Oldu"
191,"Stromae","Papaoutai"
192,"Erkal Sonel","Eski Tadım Yok Artık"
193,"Dillon Francis, Good Times Ahead & Zairah","Peluca (feat. Aaar)"
194,"Reynmen & Bilal Sonses","Tavrına Hayran"
195,"Xece","Avi"
196,"İkilem","Bana Sorma"
197,"Mary J. Blige","Family Affair"
198,"Ace of Base","Happy Nation"
199,"Sabahat Akkiraz","Bergüzar"
200,"Bengü","Aleyhime"
