﻿
"Saturday, 4 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
67,"Mr.Tee","Digii II (feat. sosatheprodigyy, o6ix_june & prod.chacha)"
68,"Phina","Manu (feat. Jay Melody)"
69,"6uff & Rezman","Badda Dan"
70,"Preston Pablo","Dance Alone"
71,"Phina","Tititi"
72,"YG Marley","Praise Jah In the Moonlight"
73,"Zuchu","Zawadi (feat. Dadiposlim)"
74,"Bien","Lost & Found"
75,"Gody Tennor","Mukuchu (feat. Spoiler, Soundkraft & RanzScooby)"
76,"Emmie Deebo & Platform","Hapa"
77,"Tipsy Gee","Finish Kumalo (feat. Spoiler & Soundkraft)"
78,"Oliver N'Goma","Adia"
79,"Miles Away","Bring Me Back (feat. Claire Ridgely) [Sped Up]"
80,"Yammi","Tiririka"
81,"Cleffy","Meet you at the Graveyard"
82,"Alikiba & Tommy Flavour","Huku"
83,"B2k Mnyama","Lala (feat. Vanillah)"
84,"Future, Metro Boomin & Kendrick Lamar","Like That"
85,"Rudimental","These Days (feat. Jess Glynne, Macklemore & Dan Caplen)"
86,"Benson Boone","Beautiful Things"
87,"Phina","Sisi Ni Wale"
88,"Soun Bwoii","Pump Up"
89,"Beniko","Assinata"
90,"Nyashinski","Perfect Design"
91,"Oliver Cronin","Boys Don't Cry"
92,"Lava Lava","Kibango (feat. Diamond Platnumz)"
93,"Lilmaina","NAKAM SAI (feat. sosatheprodigyy)"
94,"Burna Boy","Common Person"
95,"Lony Bway","Wewe hapoo (feat. Marioo)"
96,"Ares66","Team Kumallo (feat. Wakadinali)"
97,"Mighty King Kong","Lady's Choice"
98,"Darassa","Romeo (feat. Zuchu)"
99,"Fally Ipupa","MH"
100,"Matata & Watendawili","Inakubalika"
101,"Vanessa Carlton","A Thousand Miles"
102,"Masterpiece King & Wakadinali","Kichwa Mbaya"
103,"Smurkio Da Voice","Weakest Link Diss"
104,"Kanda Bongo Man","Muchana"
105,"Israel Mbonyi","Nita Amini"
106,"Tems","Love Me JeJe"
107,"Crayon & Ayra Starr","Ngozi"
108,"Gyptian","Hold You (Hold Yuh)"
109,"Tipsy Gee","Taki Nakati"
110,"Nandy","Dah! (feat. G Nako, Joh Makini, Rosa Ree, Khaligraph Jones, Moni Centrozone & Stamina) [Remix]"
111,"Mr. Tee","DIGII III (feat. Tenorboy & prod.chacha)"
112,"Muema Brothers","Stellah"
113,"Nandy","Falling"
114,"ZENO TZ","Sir God"
115,"Fari Athman","Bila Doo"
116,"Ayra Starr","Rush"
117,"Camidoh, Mayorkun & Darkoo","Sugarcane (feat. King Promise) [Remix]"
118,"Israel Mbonyi","Sikiliza"
119,"Omah Lay","soso"
120,"Flavour","Big Baller"
121,"Papi Clever & Dorcas","Ameniweka Huru Kweli"
122,"MooMrProducer","Underneath the Sea"
123,"King Promise","Terminator (feat. Young Jonn)"
124,"Tom Odell","Another Love"
125,"Loreen","Tattoo"
126,"Burna Boy","Tested, Approved & Trusted"
127,"Ruger","WeWe"
128,"Faya Tess","Ndaya"
129,"Prince Indah","Osiepe"
130,"Khalil Harrison & Tyler ICU","Jealousy (feat. Leemckrazy & Ceeka RSA)"
131,"Fireboy DML & Asake","Bandana"
132,"Mark Ambor","Belong Together"
133,"Jahmiel","U MI Luv"
134,"Marioo","Hakuna Matata"
135,"Artemas","i like the way you kiss me"
136,"Jay Melody","Siyawezi"
137,"Jux & Diamond Platnumz","Enjoy"
138,"DJ Vtrine","Fanm madinina (feat. Elvys)"
139,"Iyanya","One Side"
140,"Lauren Spencer Smith","That Part"
141,"Djo","End of Beginning"
142,"Blaqbonez","Like Ice Spice"
143,"Jay Melody","Forever"
144,"Shaggy","Mood (feat. Kes)"
145,"Bien","Ma Cherie"
146,"Cocoa Tea","Hurry Up & Come"
147,"Headie One & Stormzy","Cry No More (feat. Tay Keith)"
148,"Mocco Genius","Mchuchu (feat. Alikiba)"
149,"Yeat","If We Being Rëal"
150,"ZERB & Sofiya Nzau","Mwaki"
151,"Magixx","All Over"
152,"Nandy","Dah! (feat. Alikiba)"
153,"Omondi wuod Ombeyi","Sero Tek"
154,"Tyla","Water"
155,"Oliver N'Goma","Lusa"
156,"¥$, Kanye West, Ty Dolla $ign & Rich The Kid","CARNIVAL (feat. Playboi Carti)"
157,"Kusah","Mungu Tu"
158,"DJ WIZZY 254","Shuu Bongo mix"
159,"Guardian Angel","Funga Mdomo"
160,"Akon","Lonely"
161,"King Promise & Gabzy","Perfect Combi"
162,"JZyNO","Butta My Bread (feat. Lasmid)"
163,"Madilu System","RTC riva"
164,"Davido","FEEL"
165,"Bruce africa","You"
166,"ISSAI IBUNGU","Amigo (feat. Les Wanyika)"
167,"Tyler ICU & Tumelo.za","Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)"
168,"Tekno","Peace of Mind"
169,"Diamond Platnumz","Shu! (feat. Chley)"
170,"David Guetta & OneRepublic","I Don't Wanna Wait (Extended)"
171,"Gadafee","G-Bag na Jug (G Baga Jat) (feat. Gotta City & Stoopid Boy)"
172,"Alikiba","Mapenzi Run Dunia"
173,"Alikiba","Sumu (feat. Marioo)"
174,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)"
175,"Magic System","1er Gaou"
176,"Wapendwa Muziki","Moyo Wa Kukuabudu"
177,"Shakes & Les & Leemckrazy","Funk 99"
178,"Future, Metro Boomin, Travis Scott & Playboi Carti","Type Shit"
179,"Barakah The Prince","Siachani Nawe"
180,"Nyashinski","Time Of My Life (feat. Bien)"
181,"Justin Timberlake","Selfish"
182,"Amiso thwango","Nyagina"
183,"Rema","Charm"
184,"Blaiz Fayah & Boutross","Position"
185,"Savara","Parapanda (feat. Wakadinali & Fathermoh)"
186,"Juliana Kanyomozi","Right Here"
187,"Safaricom PLC","Shine Kenya"
188,"Madilu System","Ya Jean (Remix)"
189,"Dedo Dieumerci & Naomi Mugiraneza","Majina Yote Jehovah"
190,"Dream Boyz","Toté"
191,"Wakadinali","Hizi Stance"
192,"V-Be","Nakupenda (feat. Gogo Ashley)"
193,"GENIUSJINI X66","Wewe (feat. Jay Melody)"
194,"Victony & Tempoe","Soweto"
195,"The Unveiled","Tungamira"
196,"Mr Seed, Tipsy Gee & SEAN MMG","Diva"
197,"Shenseea","Die For You"
198,"vaultboy","everything sucks - sped up version"
199,"Ares66","Kichele (feat. Domani Munga & Skillo)"
200,"Full Chaarge","Party Hangover Riddim (Instrumental)"
