﻿
"Thursday, 2 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
109,"Eliza Rose & Calvin Harris","Body Moving (Extended)"
110,"Sia & Kylie Minogue","Dance Alone"
111,"Mary J. Blige","Family Affair"
112,"Cleffy","Meet you at the Graveyard"
113,"Ismerős Arcok","Nélküled"
114,"Bagossy Brothers Company","Fújj meg szél (feat. Parno Graszt) [Live]"
115,"Madison Beer","Make You Mine"
116,"Sabrina Carpenter","Espresso"
117,"Morad","Soñar"
118,"The Temper Trap","Sweet Disposition (John Summit & Silver Panda Remix)"
119,"RAFFA GUIDO","Famax"
120,"László Evelin","Legényes (A DAL 2024)"
121,"Peggy Gou","(It Goes Like) Nanana (Edit)"
122,"Timbaland","The Way I Are (feat. Keri Hilson & D.O.E.)"
123,"Beny Jr & Morad","Sigue"
124,"Latto","Lottery (feat. LU KALA)"
125,"Madonna","Like a Prayer"
126,"Kate Ryan","Désenchantée"
127,"Anu Malik, Alka Yagnik & Hema Sardesai","San Sanana"
128,"Hibrid & Sena Dagadu","Csak Téged Látlak"
129,"Lilly Wood & The Prick","Prayer In C (Robin Schulz Remix) [Radio Edit]"
130,"Lady Gaga","Always Remember Us This Way"
131,"Kaio Viana & MC CJ","Formosa (Brega Funk Remix)"
132,"Alok & Bebe Rexha","Deep In Your Love"
133,"Desireless","Voyage voyage"
134,"Artie Cabrera","Rainfalls (feat. Lisa Pure) [DJ Dove's Bright Lights Vocal Remix]"
135,"T. Danny & Young Fly","No Woman No Cry"
136,"Craig David","7 Days"
137,"Morad & GIMS","Seya"
138,"Paul Kalkbrenner","No Goodbye"
139,"Fred again.. & The Blessed Madonna","Marea (We’ve Lost Dancing)"
140,"Down Low","Once Upon a Time"
141,"Stromae","Formidable"
142,"Lucenzo","Danza Kuduro (feat. Don Omar)"
143,"alex rudika","szép lányokal mulatok"
144,"Alle Farben, James Carter & VARGEN","Wanna Dance"
145,"Storyum","Köztünk nincs határ"
146,"Ricchi & Poveri","Sarà perchè ti amo (House Version) [Remix]"
147,"Rihanna","S&M"
148,"The Weeknd, JENNIE & Lily Rose Depp","One Of The Girls"
149,"Manuel","Need U (Puha)"
150,"Echosmith","Cool Kids"
151,"David Kushner","Daylight"
152,"Empire of the Sun","Walking On A Dream"
153,"Baby Gang","Mentalité"
154,"Macklemore & Ryan Lewis","Thrift Shop (feat. Wanz)"
155,"Ofenbach","Overdrive (feat. Norma Jean Martine) [Extended Mix]"
156,"Gala","Freed From Desire"
157,"Carpetman","Feel so cold"
158,"фрози","kompa pasión (slowed)"
159,"Calvin Harris & Rag'n'Bone Man","Lovers In A Past Life"
160,"Annalisa","Sinceramente (Bob Sinclar Remix)"
161,"Halott Pénz","Oh igen! (feat. ByeAlex és a Slepp)"
162,"Shawn Mendes","There's Nothing Holdin' Me Back"
163,"Gotye","Somebody That I Used to Know (feat. Kimbra)"
164,"YG Marley","Praise Jah In the Moonlight"
165,"Mr Theara","Mr.Theara and Mr.Dom Funky House ហេម៉ាំបូ រីមិច"
166,"Ava Max","One Of Us"
167,"cassö","Prada (feat. RAYE & D-Block Europe) [David Guetta & Hypaton Extended Remix]"
168,"6ix9ine","MALA (feat. Anuel AA)"
169,"The Kolors","ITALODISCO"
170,"Sunrise Avenue","Hollywood Hills"
171,"Purple Disco Machine & Sophie and the Giants","In The Dark"
172,"Calvin Harris","Sweet Nothing (feat. Florence Welch)"
173,"Run-DMC & Jason Nevins","It's Like That"
174,"Lana Del Rey","Video Games"
175,"John Summit & Hayla","Where You Are"
176,"Filo & Apu","seholse"
177,"Bronski Beat","Smalltown Boy"
178,"Inna","Amazing"
179,"Follow The Flow","Ilyenek vagyunk"
180,"Natasha Bedingfield","Pocketful of Sunshine"
181,"Lady Gaga","Bloody Mary"
182,"Tyla","Water"
183,"21 Savage","redrum"
184,"Gabry Ponte & KEL","Tarantella"
185,"Jack Harlow","Lovin On Me"
186,"Chrstphr & chriss jay","Rabbit Hole"
187,"Starship","Nothing's Gonna Stop Us Now"
188,"Shy Smith","Soaked"
189,"Selena Gomez & The Scene","Love You Like A Love Song"
190,"Kanye West","Can't Tell Me Nothing"
191,"4s Street","Üzenet a távolból"
192,"Tate McRae","greedy"
193,"Billie Eilish","i love you"
194,"JID","Surround Sound (feat. 21 Savage & Baby Tate)"
195,"Rúzsa Magdolna & Lotfi Begi","Rosszlány (remix)"
196,"Anyma","Pictures Of You"
197,"Raffaella Carrà","Pedro"
198,"Enrique Iglesias","SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox)"
199,"Pogány Induló","Afro Beat"
200,"Lykke Li","I Follow Rivers (The Magician Remix)"
