﻿
"Tuesday, 7 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
96,"Infiniti","Где Ты (Акустика) [feat. D.I.P. Project]"
97,"Carpetman","Feel so cold"
98,"Ofenbach","Overdrive (feat. Norma Jean Martine)"
99,"Tate McRae","greedy"
100,"Kenya Grace","Strangers"
101,"Oksana Pochepa","Позвони"
102,"Enina","кончил (no speed up version)"
103,"Jog","Future Remix 98"
104,"VEIGEL","Прощай"
105,"Mikhail Grebenshchikov","Хочешь закурить"
106,"MAUR & A’MIRI","My Love"
107,"TRIDA","Клятва"
108,"Cleffy","Meet you at the Graveyard"
109,"AQUAKEY","Feet & Latex"
110,"RSAC","NBA"
111,"A.V.G & MACAN","Спой"
112,"Max Korzh","Моя девочка не верит мне"
113,"TEMNEE & Klava Koka","Без мозгов"
114,"The Kolors","ITALODISCO"
115,"Dextah","Battle"
116,"ZERB & The Chainsmokers","Addicted (feat. Ink)"
117,"МОТ & MeMaria","Hotel Rendezvous"
118,"10AGE","Нету интереса"
119,"MODELKI & Vłodarski","Chyba że z Tobą"
120,"VUDOO","Пьяная луна"
121,"SALUKI","ОГНЕЙ"
122,"Lucenzo","Danza Kuduro (feat. Don Omar)"
123,"NILETTO & Эдуард Скрябин","Еду я на Родину"
124,"Masego & FKJ","Tadow"
125,"daryana","juice"
126,"Vintazh","Одиночество любви"
127,"MACAN & The Limba","maybe"
128,"Artik & Asti","Качели"
129,"Caleb Arredondo","Echo Sax End"
130,"Серега Пират & qeqoqeq","Зомби апокалипсис"
131,"VXICE","Дорого"
132,"Sveta","Ты не мой"
133,"Rozalia","голая"
134,"Лисицын","Синие-синие"
135,"TARAS","Тебя нежно грубо"
136,"David Guetta","Memories (feat. Kid Cudi)"
137,"Madison Beer","Make You Mine"
138,"La Bouche","Be My Lover"
139,"Nu & Jo.Ke","Who Loves the Sun feat. Jo.Ke (Edit)"
140,"Jack Harlow","Lovin On Me"
141,"Dezko","Ascend"
142,"KOREL & NEEL","Она делит вайб"
143,"Kambulat","Детство"
144,"Rammstein","Sonne"
145,"Timbaland","The Way I Are (feat. Keri Hilson & D.O.E.)"
146,"MIRAVI","Воля"
147,"Morandi","Angels (Love Is The Answer)"
148,"Loreen","Tattoo"
149,"Dua Lipa","Training Season"
150,"Gloria Gaynor","I Will Survive"
151,"Enina","кончил"
152,"Shy Smith","Soaked"
153,"Artemas","if u think i'm pretty"
154,"Frank Ocean","Chanel"
155,"Alex G","Race"
156,"3-ий Январь","А ты помнишь?"
157,"YUNGBLUD","Abyss (from Kaiju No. 8)"
158,"NILETTO, Oleg Miami & Lesha Svik","Не вспоминай"
159,"Инструментальный ансамбль под управлением Геннадия Гладкова & Oleg Anofriev","Песня и танец Атаманши и разбойников (2024 Remastered)"
160,"Ava Max","Kings & Queens"
161,"Литвин","Жы Ши"
162,"Neverlove","Альтушка"
163,"Umar Keyn","Lie"
164,"Tom Odell","Another Love"
165,"104","Королева"
166,"Tutsi","Классный"
167,"Sarah de Warren, Charming Horses & Hanno","This Is The Life"
168,"uniqe, nkeeei & ARTEM SHILOVETS","БИЧЕС (feat. Wipo)"
169,"Ionut Cercel","Made in Romania"
170,"1.Kla$","Сукины дети"
171,"RSAC & ELLA","NBA (Не мешай)"
172,"Russell Simins","Comfortable Place"
173,"VESNA305","Новая новогодняя"
174,"Hakan Akkus","My Focus Is You"
175,"The Weeknd, JENNIE & Lily Rose Depp","One Of The Girls"
176,"Nikos Band","Georgian Disco (Live)"
177,"Paradisio","Bailando"
178,"Kim Petras","XXX"
179,"Tiësto & BIA","BOTH (with 21 Savage)"
180,"VERBEE & Lada Dance","Девочка-ночь"
181,"MATRANG","Заманчивая"
182,"Belinda Carlisle","Heaven Is A Place On Earth"
183,"HammAli & Navai & Loc-Dog","Лепесток"
184,"Peggy Gou","(It Goes Like) Nanana (Edit)"
185,"isq","Static (slowed)"
186,"Totó La Momposina","La Verdolaga"
187,"Laila!","Like That!"
188,"Mari Kraymbreri","Случилась осень"
189,"mapt0v","фенибут 2.0"
190,"Три Типа, Tbili Teply & Вася Кимо","Фальшивый мир"
191,"BRANYA & MACAN","Пополам"
192,"Sickick","Intro (Infected)"
193,"Richard Carter","Le Monde (From Talk to Me)"
194,"Ray Dalton","ALL WE GOT"
195,"Kygo & Ava Max","Whatever"
196,"Toxi$ & Egor Kreed","SAVE DAT"
197,"ALBLAK 52 & kizaru","52 & HAUNTED"
198,"KALEO","Way Down We Go"
199,"Аркайда","Хулиган"
200,"Свят","Весна"
