﻿
"Monday, 6 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
184,"Billie Eilish","What Was I Made For? (From The Motion Picture "Barbie")"
185,"The Outfield","Your Love"
186,"DeJ Loaf","No Fear"
187,"Keane","Somewhere Only We Know"
188,"Adele","Set Fire to the Rain"
189,"Gabry Ponte & KEL","Tarantella"
190,"Tiësto & Dzeko","Jackie Chan (feat. Preme & Post Malone)"
191,"OneRepublic","RUNAWAY"
192,"Dahlin","Intercitylyn"
193,"Miley Cyrus","Adore You"
194,"Imagine Dragons","Believer"
195,"Masego & FKJ","Tadow"
196,"Pil","Rullefald"
197,"Pil","Dronning Af Månen"
198,"Taylor Swift","Cruel Summer"
199,"Kerala Dust","Maria"
200,"Sickick","Intro (Infected)"
