﻿
"Thursday, 2 May 2024 [performance over the past 7 days]"
Rank,Artist,Title
175,"Glenn Jones","Love Songs"
176,"Pexi-Tonic SA, Dj 9.8 SA & Ceekay Musiq","African Soil"
177,"Solly Moholo","Banaka Nako Ea Me E Haufi"
178,"Dj Stokie","Awukhuzeki (feat. Omit ST, Sobzeen & ZEENHLE)"
179,"Josiah De Disciple & Stixx","Kuzoba Ncono (feat. Leandra.Vert & Soul Jam)"
180,"фрози","kompa pasión"
181,"OSKIDO & Yallunder","Ntwana Yam (feat. CwengaBass & X-Wise) [Club Mix]"
182,"Shebeshxt","Ambulance"
183,"Toby Franco & Major Keys","Umona (feat. Tumelo_za, Yuppe & Chley)"
184,"Michel Cleis","La Mezcla (feat. Totó La Momposina) [Charles Websters Club Mix]"
185,"Amu Classic, Kappie & Djy Vino","Malambane (feat. Mellow & Sleazy & Leemckrazy)"
186,"Zakes Bantwini, Skye Wanda & Thakzin","Mama Thula (feat. SUFFOCATE SA)"
187,"Chris Brown","Delusional"
188,"Que Dafloor","Bavarian (feat. SwarrayHill$)"
189,"Murumba Pitch","Isisheli (feat. Kelvin Momo & Mthunzi)"
190,"Oddxperienc","Winning"
191,"Kelvin Momo","Inyembezi (feat. Babalwa M & Aymos)"
192,"MG Trizzy","Tele Tele (Instru)"
193,"Lwami & Harrycane","Mangi"
194,"Future, Metro Boomin & Kendrick Lamar","Like That"
195,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)"
196,"Samthing Soweto & Entity MusiQ","Hey Wena (feat. Alie-Keys)"
197,"川子 & 旭日阳刚","今生緣"
198,"MaWhoo","Intro - Emaweni (feat. X-Wise)"
199,"Mnqobi Yazo","I Believe"
200,"Josiah De Disciple","Mesiya (feat. Nobuhle, Nue Sam & Jay Sax)"
